﻿Titus Regional Medical Center - Rev date 02-01-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna (Plan: All) , Blue Cross Blue Shield of TX (Plan: All) , CHAMPVA - HAC (Plan: All) , Cigna (Plan: All) , Gilsbar Inc (Plan: All) , Humana (Plan: All) , Medicaid Texas (Plan: All) , Medicare (Plan: All) , Tricare East Region (Plan: All) 
11000001,110,,HC ACUTE MED/SURG PRIVATE ROOM,$550.00 ,$330.00 ,$15.01 ,$15.01 ,,,$15.01 ,,,,,,
11200000,112,,HC OBSETRICS PRIVATE ROOM,$550.00 ,$330.00 ,,,,,,,,,,,
11300000,113,,HC PEDIATRIC PRIVATE ROOM,$550.00 ,$330.00 ,,,,,,,,,,,
11400000,114,,HC PSYCH PRIVATE ROOM,"$1,075.00 ",$645.00 ,,,,,,,,,,,
11800000,118,,HC REHAB PRIVATE ROOM,$550.00 ,$330.00 ,,,,,,,,,,,
12000002,120,,HC ACUTE/MED SURGE SEMI-PRIVATE ROOM,$550.00 ,$330.00 ,,,,,,,,,,,
12200000,122,,HC OBSTETRICS SEMI PRIVATE ROOM,$550.00 ,$330.00 , $-   ,$313.50 ,,,,,, $-   ,$313.50 ,,
12400001,124,,HC PSYCH SEMI-PRIVATE ROOM,"$1,075.00 ",$645.00 ,,,,,,,,,,,
12800000,128,,HC REHAB SEMI-PRIVATE ROOM,$550.00 ,$330.00 ,,,,,,,,,,,
16400000,164,,HC ISOLATION ROOM,$550.00 ,$330.00 , $-   ,,, $-   ,,,,,,,
17100000,171,,HC NURSERY ROOM CHARGE,$600.00 ,$360.00 ,$29.17 ,$364.50 ,,,$29.17 ,,,,$364.50 ,,
17200000,172,,HC NICU LEVEL I,$800.00 ,$480.00 ,$680.00 ,$680.00 ,$680.00 ,,,,,,,,
17400000,174,,HC NICU ROOM,"$1,070.00 ",$642.00 ,,,,,,,,,,,
20000000,200,,HC ICU ROOM,"$1,300.00 ",$780.00 ,$696.68 ,$696.68 ,,,,,,,$696.68 ,,
20600001,206,,HC STEP DOWN PRIVATE ROOM,$900.00 ,$540.00 ,,,,,,,,,,,
20600002,206,,HC STEP DOWN SEMI-PRIVATE ROOM,$900.00 ,$540.00 ,,,,,,,,,,,
26000007,,96373,"HC INJECTION, INTRA-ARTERIAL",$500.00 ,$300.00 ,,,,,,,,,,,
26000060,,C8957,HC INFUSION >8 HOURS W/PUMP,$800.00 ,$480.00 ,,,,,,,,,,,
26000063,,96370,"HC SQ INFUSION, THERAPY, EA ADDTL HOUR",$500.00 ,$300.00 ,,,,,,,,,,,
26000064,,M0239,HC IV BAMLANIVIMAB INCL INFUSION + POST ADMIN MONITORING,$750.00 ,$450.00 ,,,,,,,,,,,
26000065,,M0243,"HC IV INFUSION, CASIRIVIMAB-IMDEVIMAB, INCL POST ADMIN MONIT",$750.00 ,$450.00 ,,,,,,,,,,,
27000065,,A4215,"HC NEEDLE, SPINAL",$50.00 ,$30.00 ,,,,,,,,,,,
27000135,270,,"HC NEEDLE, HUBER",$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000165,,A7521,"HC TUBE, ETT CUFFED",$195.00 ,$117.00 , $-   , $-   ,,,,,, $-   ,,,
27000173,270,,HC ACAPELLA DEVICE DH OR DM,$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000177,270,,"HC AIRWAY, LARYNGEAL MASK",$20.00 ,$12.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000190,270,,HC CPAP FULL FACE MASK W/VALVE,$415.00 ,$249.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000200,270,,HC HIGH FLOW DEL DISP CIRCUIT,$150.00 ,$90.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000221,270,,"HC OXYGEN, UP TO 24 HOURS",$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000242,270,,"HC STYLET, ETT",$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000249,270,,HC VAPOTHERM CIRCUIT,$200.00 ,$120.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000284,270,,HC CANNULA NASAL,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000342,270,,HC TRANSDUCER,$200.00 ,$120.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000347,270,,HC MASK AEROSOL,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000357,270,,HC SENSOR NEONATAL SPO2 ADH,$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
